2022-10-11 02:00:00+00:00,InfoPlusDVS,,1912
2022-10-11 03:00:00+00:00,InfoPlusDVS,,7871
2022-10-11 04:00:00+00:00,InfoPlusDVS,,17966
2022-10-11 05:00:00+00:00,InfoPlusDVS,,22975
2022-10-11 06:00:00+00:00,InfoPlusDVS,,24812
2022-10-11 07:00:00+00:00,InfoPlusDVS,,23263
2022-10-11 08:00:00+00:00,InfoPlusDVS,,21191
2022-10-11 09:00:00+00:00,InfoPlusDVS,,19802
2022-10-11 10:00:00+00:00,InfoPlusDVS,,16995
2022-10-11 11:00:00+00:00,InfoPlusDVS,,18409
2022-10-11 12:00:00+00:00,InfoPlusDVS,,18692
2022-10-11 13:00:00+00:00,InfoPlusDVS,,19952
2022-10-11 14:00:00+00:00,InfoPlusDVS,,18396
2022-10-11 15:00:00+00:00,InfoPlusDVS,,20066
2022-10-11 16:00:00+00:00,InfoPlusDVS,,21978
2022-10-11 17:00:00+00:00,InfoPlusDVS,,19339
2022-10-11 18:00:00+00:00,InfoPlusDVS,,15178
2022-10-11 19:00:00+00:00,InfoPlusDVS,,13565
2022-10-11 20:00:00+00:00,InfoPlusDVS,,12775
2022-10-11 21:00:00+00:00,InfoPlusDVS,,10608
2022-10-11 22:00:00+00:00,InfoPlusDVS,,6803
2022-10-11 23:00:00+00:00,InfoPlusDVS,,909
2022-10-12 00:00:00+00:00,InfoPlusDVS,,179
2022-10-12 01:00:00+00:00,InfoPlusDVS,,308
2022-10-12 02:00:00+00:00,InfoPlusDVS,,14
