2022-10-18 03:00:00+00:00,InfoPlusVTBT,,16
2022-10-18 05:00:00+00:00,InfoPlusVTBT,,24
2022-10-18 06:00:00+00:00,InfoPlusVTBT,,12
2022-10-18 08:00:00+00:00,InfoPlusVTBT,,2
2022-10-18 10:00:00+00:00,InfoPlusVTBT,,8
2022-10-18 11:00:00+00:00,InfoPlusVTBT,,4
2022-10-18 12:00:00+00:00,InfoPlusVTBT,,44
2022-10-18 14:00:00+00:00,InfoPlusVTBT,,12
2022-10-18 16:00:00+00:00,InfoPlusVTBT,,4
2022-10-18 18:00:00+00:00,InfoPlusVTBT,,28
2022-10-18 19:00:00+00:00,InfoPlusVTBT,,2
2022-10-18 21:00:00+00:00,InfoPlusVTBT,,12
