2022-10-23 02:00:00+00:00,InfoPlusPIS,,67
2022-10-23 03:00:00+00:00,InfoPlusPIS,,294
2022-10-23 04:00:00+00:00,InfoPlusPIS,,294
2022-10-23 05:00:00+00:00,InfoPlusPIS,,490
2022-10-23 06:00:00+00:00,InfoPlusPIS,,391
2022-10-23 07:00:00+00:00,InfoPlusPIS,,269
2022-10-23 08:00:00+00:00,InfoPlusPIS,,555
2022-10-23 09:00:00+00:00,InfoPlusPIS,,98
2022-10-23 10:00:00+00:00,InfoPlusPIS,,341
2022-10-23 11:00:00+00:00,InfoPlusPIS,,64
2022-10-23 12:00:00+00:00,InfoPlusPIS,,54
2022-10-23 13:00:00+00:00,InfoPlusPIS,,61
2022-10-23 14:00:00+00:00,InfoPlusPIS,,27
2022-10-23 18:00:00+00:00,InfoPlusPIS,,315
2022-10-23 19:00:00+00:00,InfoPlusPIS,,835
2022-10-23 20:00:00+00:00,InfoPlusPIS,,162
2022-10-23 21:00:00+00:00,InfoPlusPIS,,105
2022-10-23 22:00:00+00:00,InfoPlusPIS,,317
2022-10-23 23:00:00+00:00,InfoPlusPIS,,116
2022-10-24 00:00:00+00:00,InfoPlusPIS,,160
2022-10-24 01:00:00+00:00,InfoPlusPIS,,32
