2022-10-04 02:00:00+00:00,KV6posinfo,,8513
2022-10-04 03:00:00+00:00,KV6posinfo,,30492
2022-10-04 04:00:00+00:00,KV6posinfo,,57666
2022-10-04 05:00:00+00:00,KV6posinfo,,65201
2022-10-04 06:00:00+00:00,KV6posinfo,,79672
2022-10-04 07:00:00+00:00,KV6posinfo,,70476
2022-10-04 08:00:00+00:00,KV6posinfo,,66278
2022-10-04 09:00:00+00:00,KV6posinfo,,66518
2022-10-04 10:00:00+00:00,KV6posinfo,,65793
2022-10-04 11:00:00+00:00,KV6posinfo,,67184
2022-10-04 12:00:00+00:00,KV6posinfo,,69771
2022-10-04 13:00:00+00:00,KV6posinfo,,72758
2022-10-04 14:00:00+00:00,KV6posinfo,,69571
2022-10-04 15:00:00+00:00,KV6posinfo,,72685
2022-10-04 16:00:00+00:00,KV6posinfo,,67146
2022-10-04 17:00:00+00:00,KV6posinfo,,57015
2022-10-04 18:00:00+00:00,KV6posinfo,,51190
2022-10-04 19:00:00+00:00,KV6posinfo,,48968
2022-10-04 20:00:00+00:00,KV6posinfo,,47519
2022-10-04 21:00:00+00:00,KV6posinfo,,47523
2022-10-04 22:00:00+00:00,KV6posinfo,,34966
2022-10-04 23:00:00+00:00,KV6posinfo,,15504
2022-10-05 00:00:00+00:00,KV6posinfo,,6925
2022-10-05 01:00:00+00:00,KV6posinfo,,6143
