2022-10-30 02:00:00+00:00,Unknown,,846
2022-10-30 03:00:00+00:00,Unknown,,860
2022-10-30 04:00:00+00:00,Unknown,,400
2022-10-30 05:00:00+00:00,Unknown,,354
2022-10-30 06:00:00+00:00,Unknown,,1206
2022-10-30 07:00:00+00:00,Unknown,,964
2022-10-30 08:00:00+00:00,Unknown,,376
2022-10-30 09:00:00+00:00,Unknown,,378
2022-10-30 10:00:00+00:00,Unknown,,332
2022-10-30 11:00:00+00:00,Unknown,,358
2022-10-30 12:00:00+00:00,Unknown,,322
2022-10-30 13:00:00+00:00,Unknown,,336
2022-10-30 14:00:00+00:00,Unknown,,308
2022-10-30 15:00:00+00:00,Unknown,,338
2022-10-30 16:00:00+00:00,Unknown,,292
2022-10-30 17:00:00+00:00,Unknown,,442
2022-10-30 18:00:00+00:00,Unknown,,480
2022-10-30 19:00:00+00:00,Unknown,,550
2022-10-30 20:00:00+00:00,Unknown,,378
2022-10-30 21:00:00+00:00,Unknown,,308
2022-10-30 22:00:00+00:00,Unknown,,348
2022-10-30 23:00:00+00:00,Unknown,,320
2022-10-31 00:00:00+00:00,Unknown,,672
2022-10-31 01:00:00+00:00,Unknown,,32
