2022-10-03 02:00:00+00:00,InfoPlusDAS,,1699
2022-10-03 03:00:00+00:00,InfoPlusDAS,,7778
2022-10-03 04:00:00+00:00,InfoPlusDAS,,19610
2022-10-03 05:00:00+00:00,InfoPlusDAS,,24678
2022-10-03 06:00:00+00:00,InfoPlusDAS,,25007
2022-10-03 07:00:00+00:00,InfoPlusDAS,,22300
2022-10-03 08:00:00+00:00,InfoPlusDAS,,20279
2022-10-03 09:00:00+00:00,InfoPlusDAS,,20575
2022-10-03 10:00:00+00:00,InfoPlusDAS,,20948
2022-10-03 11:00:00+00:00,InfoPlusDAS,,19936
2022-10-03 12:00:00+00:00,InfoPlusDAS,,19969
2022-10-03 13:00:00+00:00,InfoPlusDAS,,21449
2022-10-03 14:00:00+00:00,InfoPlusDAS,,20530
2022-10-03 15:00:00+00:00,InfoPlusDAS,,23702
2022-10-03 16:00:00+00:00,InfoPlusDAS,,23713
2022-10-03 17:00:00+00:00,InfoPlusDAS,,20010
2022-10-03 18:00:00+00:00,InfoPlusDAS,,16218
2022-10-03 19:00:00+00:00,InfoPlusDAS,,14927
2022-10-03 20:00:00+00:00,InfoPlusDAS,,12905
2022-10-03 21:00:00+00:00,InfoPlusDAS,,11132
2022-10-03 22:00:00+00:00,InfoPlusDAS,,6930
2022-10-03 23:00:00+00:00,InfoPlusDAS,,1135
2022-10-04 00:00:00+00:00,InfoPlusDAS,,363
2022-10-04 01:00:00+00:00,InfoPlusDAS,,590
2022-10-04 02:00:00+00:00,InfoPlusDAS,,9
