2022-10-08 03:00:00+00:00,InfoPlusVTBS,,10
2022-10-08 05:00:00+00:00,InfoPlusVTBS,,14
2022-10-08 06:00:00+00:00,InfoPlusVTBS,,6
2022-10-08 07:00:00+00:00,InfoPlusVTBS,,3
2022-10-08 08:00:00+00:00,InfoPlusVTBS,,28
2022-10-08 09:00:00+00:00,InfoPlusVTBS,,6
2022-10-08 10:00:00+00:00,InfoPlusVTBS,,9
2022-10-08 12:00:00+00:00,InfoPlusVTBS,,3
2022-10-08 13:00:00+00:00,InfoPlusVTBS,,3
2022-10-08 15:00:00+00:00,InfoPlusVTBS,,12
2022-10-08 17:00:00+00:00,InfoPlusVTBS,,15
2022-10-08 18:00:00+00:00,InfoPlusVTBS,,7
2022-10-08 19:00:00+00:00,InfoPlusVTBS,,6
2022-10-08 20:00:00+00:00,InfoPlusVTBS,,5
2022-10-08 21:00:00+00:00,InfoPlusVTBS,,2
