2022-10-21 03:00:00+00:00,InfoPlusVTBS,,131
2022-10-21 04:00:00+00:00,InfoPlusVTBS,,72
2022-10-21 05:00:00+00:00,InfoPlusVTBS,,217
2022-10-21 07:00:00+00:00,InfoPlusVTBS,,5
2022-10-21 08:00:00+00:00,InfoPlusVTBS,,9
2022-10-21 09:00:00+00:00,InfoPlusVTBS,,16
2022-10-21 10:00:00+00:00,InfoPlusVTBS,,3
2022-10-21 11:00:00+00:00,InfoPlusVTBS,,3
2022-10-21 12:00:00+00:00,InfoPlusVTBS,,19
2022-10-21 13:00:00+00:00,InfoPlusVTBS,,4
2022-10-21 14:00:00+00:00,InfoPlusVTBS,,5
2022-10-21 15:00:00+00:00,InfoPlusVTBS,,117
2022-10-21 16:00:00+00:00,InfoPlusVTBS,,3
2022-10-21 17:00:00+00:00,InfoPlusVTBS,,90
2022-10-21 21:00:00+00:00,InfoPlusVTBS,,3
2022-10-22 00:00:00+00:00,InfoPlusVTBS,,32
