2022-10-03 02:00:00+00:00,InfoPlusRIT,,317
2022-10-03 03:00:00+00:00,InfoPlusRIT,,1211
2022-10-03 04:00:00+00:00,InfoPlusRIT,,3414
2022-10-03 05:00:00+00:00,InfoPlusRIT,,4485
2022-10-03 06:00:00+00:00,InfoPlusRIT,,4765
2022-10-03 07:00:00+00:00,InfoPlusRIT,,3969
2022-10-03 08:00:00+00:00,InfoPlusRIT,,3370
2022-10-03 09:00:00+00:00,InfoPlusRIT,,3567
2022-10-03 10:00:00+00:00,InfoPlusRIT,,3936
2022-10-03 11:00:00+00:00,InfoPlusRIT,,3518
2022-10-03 12:00:00+00:00,InfoPlusRIT,,3541
2022-10-03 13:00:00+00:00,InfoPlusRIT,,3810
2022-10-03 14:00:00+00:00,InfoPlusRIT,,3407
2022-10-03 15:00:00+00:00,InfoPlusRIT,,4211
2022-10-03 16:00:00+00:00,InfoPlusRIT,,4140
2022-10-03 17:00:00+00:00,InfoPlusRIT,,3435
2022-10-03 18:00:00+00:00,InfoPlusRIT,,3381
2022-10-03 19:00:00+00:00,InfoPlusRIT,,2441
2022-10-03 20:00:00+00:00,InfoPlusRIT,,2002
2022-10-03 21:00:00+00:00,InfoPlusRIT,,1809
2022-10-03 22:00:00+00:00,InfoPlusRIT,,1149
2022-10-03 23:00:00+00:00,InfoPlusRIT,,373
2022-10-04 00:00:00+00:00,InfoPlusRIT,,364
2022-10-04 01:00:00+00:00,InfoPlusRIT,,327
