2022-10-12 02:00:00+00:00,InfoPlusRIT,,450
2022-10-12 03:00:00+00:00,InfoPlusRIT,,1110
2022-10-12 04:00:00+00:00,InfoPlusRIT,,2983
2022-10-12 05:00:00+00:00,InfoPlusRIT,,4324
2022-10-12 06:00:00+00:00,InfoPlusRIT,,4573
2022-10-12 07:00:00+00:00,InfoPlusRIT,,4051
2022-10-12 08:00:00+00:00,InfoPlusRIT,,3829
2022-10-12 09:00:00+00:00,InfoPlusRIT,,3241
2022-10-12 10:00:00+00:00,InfoPlusRIT,,3187
2022-10-12 11:00:00+00:00,InfoPlusRIT,,2980
2022-10-12 12:00:00+00:00,InfoPlusRIT,,2907
2022-10-12 13:00:00+00:00,InfoPlusRIT,,3120
2022-10-12 14:00:00+00:00,InfoPlusRIT,,3439
2022-10-12 15:00:00+00:00,InfoPlusRIT,,3287
2022-10-12 16:00:00+00:00,InfoPlusRIT,,3325
2022-10-12 17:00:00+00:00,InfoPlusRIT,,3294
2022-10-12 18:00:00+00:00,InfoPlusRIT,,3233
2022-10-12 19:00:00+00:00,InfoPlusRIT,,2762
2022-10-12 20:00:00+00:00,InfoPlusRIT,,2448
2022-10-12 21:00:00+00:00,InfoPlusRIT,,2199
2022-10-12 22:00:00+00:00,InfoPlusRIT,,1528
2022-10-12 23:00:00+00:00,InfoPlusRIT,,475
2022-10-13 00:00:00+00:00,InfoPlusRIT,,380
2022-10-13 01:00:00+00:00,InfoPlusRIT,,310
2022-10-13 02:00:00+00:00,InfoPlusRIT,,1
