2022-10-04 02:00:00+00:00,InfoPlusDAS,,1758
2022-10-04 03:00:00+00:00,InfoPlusDAS,,7055
2022-10-04 04:00:00+00:00,InfoPlusDAS,,18325
2022-10-04 05:00:00+00:00,InfoPlusDAS,,23027
2022-10-04 06:00:00+00:00,InfoPlusDAS,,25326
2022-10-04 07:00:00+00:00,InfoPlusDAS,,23070
2022-10-04 08:00:00+00:00,InfoPlusDAS,,21903
2022-10-04 09:00:00+00:00,InfoPlusDAS,,20508
2022-10-04 10:00:00+00:00,InfoPlusDAS,,21443
2022-10-04 11:00:00+00:00,InfoPlusDAS,,21828
2022-10-04 12:00:00+00:00,InfoPlusDAS,,20928
2022-10-04 13:00:00+00:00,InfoPlusDAS,,21359
2022-10-04 14:00:00+00:00,InfoPlusDAS,,21127
2022-10-04 15:00:00+00:00,InfoPlusDAS,,21384
2022-10-04 16:00:00+00:00,InfoPlusDAS,,20870
2022-10-04 17:00:00+00:00,InfoPlusDAS,,18386
2022-10-04 18:00:00+00:00,InfoPlusDAS,,17488
2022-10-04 19:00:00+00:00,InfoPlusDAS,,15473
2022-10-04 20:00:00+00:00,InfoPlusDAS,,14243
2022-10-04 21:00:00+00:00,InfoPlusDAS,,11908
2022-10-04 22:00:00+00:00,InfoPlusDAS,,7700
2022-10-04 23:00:00+00:00,InfoPlusDAS,,984
2022-10-05 00:00:00+00:00,InfoPlusDAS,,80
2022-10-05 01:00:00+00:00,InfoPlusDAS,,202
2022-10-05 02:00:00+00:00,InfoPlusDAS,,10
