2022-10-06 02:00:00+00:00,InfoPlusPIS,,13
2022-10-06 03:00:00+00:00,InfoPlusPIS,,18
2022-10-06 04:00:00+00:00,InfoPlusPIS,,92
2022-10-06 05:00:00+00:00,InfoPlusPIS,,176
2022-10-06 06:00:00+00:00,InfoPlusPIS,,312
2022-10-06 07:00:00+00:00,InfoPlusPIS,,376
2022-10-06 08:00:00+00:00,InfoPlusPIS,,276
2022-10-06 09:00:00+00:00,InfoPlusPIS,,207
2022-10-06 10:00:00+00:00,InfoPlusPIS,,594
2022-10-06 13:00:00+00:00,InfoPlusPIS,,98
2022-10-06 14:00:00+00:00,InfoPlusPIS,,189
2022-10-06 15:00:00+00:00,InfoPlusPIS,,128
2022-10-06 18:00:00+00:00,InfoPlusPIS,,58
2022-10-06 22:00:00+00:00,InfoPlusPIS,,33
2022-10-06 23:00:00+00:00,InfoPlusPIS,,8
