2022-10-21 02:00:00+00:00,InfoPlusDAS,,1606
2022-10-21 03:00:00+00:00,InfoPlusDAS,,6782
2022-10-21 04:00:00+00:00,InfoPlusDAS,,16338
2022-10-21 05:00:00+00:00,InfoPlusDAS,,19551
2022-10-21 06:00:00+00:00,InfoPlusDAS,,19709
2022-10-21 07:00:00+00:00,InfoPlusDAS,,18664
2022-10-21 08:00:00+00:00,InfoPlusDAS,,18411
2022-10-21 09:00:00+00:00,InfoPlusDAS,,16988
2022-10-21 10:00:00+00:00,InfoPlusDAS,,17805
2022-10-21 11:00:00+00:00,InfoPlusDAS,,16871
2022-10-21 12:00:00+00:00,InfoPlusDAS,,16213
2022-10-21 13:00:00+00:00,InfoPlusDAS,,17238
2022-10-21 14:00:00+00:00,InfoPlusDAS,,19048
2022-10-21 15:00:00+00:00,InfoPlusDAS,,17960
2022-10-21 16:00:00+00:00,InfoPlusDAS,,17146
2022-10-21 17:00:00+00:00,InfoPlusDAS,,17807
2022-10-21 18:00:00+00:00,InfoPlusDAS,,16244
2022-10-21 19:00:00+00:00,InfoPlusDAS,,14762
2022-10-21 20:00:00+00:00,InfoPlusDAS,,15029
2022-10-21 21:00:00+00:00,InfoPlusDAS,,13934
2022-10-21 22:00:00+00:00,InfoPlusDAS,,8945
2022-10-21 23:00:00+00:00,InfoPlusDAS,,2765
2022-10-22 00:00:00+00:00,InfoPlusDAS,,620
2022-10-22 01:00:00+00:00,InfoPlusDAS,,162
2022-10-22 02:00:00+00:00,InfoPlusDAS,,4
