2022-10-24 02:00:00+00:00,KV6posinfo,,8397
2022-10-24 03:00:00+00:00,KV6posinfo,,30441
2022-10-24 04:00:00+00:00,KV6posinfo,,55891
2022-10-24 05:00:00+00:00,KV6posinfo,,64129
2022-10-24 06:00:00+00:00,KV6posinfo,,68308
2022-10-24 07:00:00+00:00,KV6posinfo,,65799
2022-10-24 08:00:00+00:00,KV6posinfo,,63936
2022-10-24 09:00:00+00:00,KV6posinfo,,63596
2022-10-24 10:00:00+00:00,KV6posinfo,,63823
2022-10-24 11:00:00+00:00,KV6posinfo,,66363
2022-10-24 12:00:00+00:00,KV6posinfo,,67528
2022-10-24 13:00:00+00:00,KV6posinfo,,69985
2022-10-24 14:00:00+00:00,KV6posinfo,,66991
2022-10-24 15:00:00+00:00,KV6posinfo,,70279
2022-10-24 16:00:00+00:00,KV6posinfo,,65055
2022-10-24 17:00:00+00:00,KV6posinfo,,56700
2022-10-24 18:00:00+00:00,KV6posinfo,,51115
2022-10-24 19:00:00+00:00,KV6posinfo,,48636
2022-10-24 20:00:00+00:00,KV6posinfo,,45487
2022-10-24 21:00:00+00:00,KV6posinfo,,43082
2022-10-24 22:00:00+00:00,KV6posinfo,,35280
2022-10-24 23:00:00+00:00,KV6posinfo,,15098
2022-10-25 00:00:00+00:00,KV6posinfo,,6867
2022-10-25 01:00:00+00:00,KV6posinfo,,6012
2022-10-25 02:00:00+00:00,KV6posinfo,,1
