2022-10-10 03:00:00+00:00,InfoPlusPIL,,4
2022-10-10 04:00:00+00:00,InfoPlusPIL,,3
2022-10-10 05:00:00+00:00,InfoPlusPIL,,3
2022-10-10 06:00:00+00:00,InfoPlusPIL,,17
2022-10-10 07:00:00+00:00,InfoPlusPIL,,23
2022-10-10 08:00:00+00:00,InfoPlusPIL,,12
2022-10-10 09:00:00+00:00,InfoPlusPIL,,15
2022-10-10 10:00:00+00:00,InfoPlusPIL,,15
2022-10-10 11:00:00+00:00,InfoPlusPIL,,9
2022-10-10 12:00:00+00:00,InfoPlusPIL,,8
2022-10-10 13:00:00+00:00,InfoPlusPIL,,11
2022-10-10 14:00:00+00:00,InfoPlusPIL,,7
2022-10-10 15:00:00+00:00,InfoPlusPIL,,7
2022-10-10 16:00:00+00:00,InfoPlusPIL,,10
2022-10-10 18:00:00+00:00,InfoPlusPIL,,15
2022-10-10 19:00:00+00:00,InfoPlusPIL,,14
2022-10-10 20:00:00+00:00,InfoPlusPIL,,10
2022-10-10 21:00:00+00:00,InfoPlusPIL,,1
2022-10-10 22:00:00+00:00,InfoPlusPIL,,5
