2022-10-21 03:00:00+00:00,InfoPlusVTBT,,16
2022-10-21 04:00:00+00:00,InfoPlusVTBT,,32
2022-10-21 05:00:00+00:00,InfoPlusVTBT,,40
2022-10-21 07:00:00+00:00,InfoPlusVTBT,,14
2022-10-21 08:00:00+00:00,InfoPlusVTBT,,20
2022-10-21 09:00:00+00:00,InfoPlusVTBT,,8
2022-10-21 10:00:00+00:00,InfoPlusVTBT,,4
2022-10-21 11:00:00+00:00,InfoPlusVTBT,,12
2022-10-21 12:00:00+00:00,InfoPlusVTBT,,20
2022-10-21 13:00:00+00:00,InfoPlusVTBT,,8
2022-10-21 14:00:00+00:00,InfoPlusVTBT,,4
2022-10-21 15:00:00+00:00,InfoPlusVTBT,,40
2022-10-21 16:00:00+00:00,InfoPlusVTBT,,4
