2022-10-21 02:00:00+00:00,InfoPlusRIT,,341
2022-10-21 03:00:00+00:00,InfoPlusRIT,,1155
2022-10-21 04:00:00+00:00,InfoPlusRIT,,2999
2022-10-21 05:00:00+00:00,InfoPlusRIT,,3709
2022-10-21 06:00:00+00:00,InfoPlusRIT,,3736
2022-10-21 07:00:00+00:00,InfoPlusRIT,,3551
2022-10-21 08:00:00+00:00,InfoPlusRIT,,3458
2022-10-21 09:00:00+00:00,InfoPlusRIT,,3153
2022-10-21 10:00:00+00:00,InfoPlusRIT,,3274
2022-10-21 11:00:00+00:00,InfoPlusRIT,,3127
2022-10-21 12:00:00+00:00,InfoPlusRIT,,3123
2022-10-21 13:00:00+00:00,InfoPlusRIT,,3119
2022-10-21 14:00:00+00:00,InfoPlusRIT,,3556
2022-10-21 15:00:00+00:00,InfoPlusRIT,,3232
2022-10-21 16:00:00+00:00,InfoPlusRIT,,3162
2022-10-21 17:00:00+00:00,InfoPlusRIT,,3409
2022-10-21 18:00:00+00:00,InfoPlusRIT,,3179
2022-10-21 19:00:00+00:00,InfoPlusRIT,,2773
2022-10-21 20:00:00+00:00,InfoPlusRIT,,2770
2022-10-21 21:00:00+00:00,InfoPlusRIT,,2558
2022-10-21 22:00:00+00:00,InfoPlusRIT,,1665
2022-10-21 23:00:00+00:00,InfoPlusRIT,,524
2022-10-22 00:00:00+00:00,InfoPlusRIT,,273
2022-10-22 01:00:00+00:00,InfoPlusRIT,,269
2022-10-22 02:00:00+00:00,InfoPlusRIT,,1
