2022-10-11 02:00:00+00:00,ArNuRIT,,75
2022-10-11 03:00:00+00:00,ArNuRIT,,350
2022-10-11 04:00:00+00:00,ArNuRIT,,657
2022-10-11 05:00:00+00:00,ArNuRIT,,687
2022-10-11 06:00:00+00:00,ArNuRIT,,685
2022-10-11 07:00:00+00:00,ArNuRIT,,687
2022-10-11 08:00:00+00:00,ArNuRIT,,678
2022-10-11 09:00:00+00:00,ArNuRIT,,667
2022-10-11 10:00:00+00:00,ArNuRIT,,640
2022-10-11 11:00:00+00:00,ArNuRIT,,655
2022-10-11 12:00:00+00:00,ArNuRIT,,661
2022-10-11 13:00:00+00:00,ArNuRIT,,668
2022-10-11 14:00:00+00:00,ArNuRIT,,665
2022-10-11 15:00:00+00:00,ArNuRIT,,671
2022-10-11 16:00:00+00:00,ArNuRIT,,681
2022-10-11 17:00:00+00:00,ArNuRIT,,680
2022-10-11 18:00:00+00:00,ArNuRIT,,661
2022-10-11 19:00:00+00:00,ArNuRIT,,641
2022-10-11 20:00:00+00:00,ArNuRIT,,599
2022-10-11 21:00:00+00:00,ArNuRIT,,604
2022-10-11 22:00:00+00:00,ArNuRIT,,545
2022-10-11 23:00:00+00:00,ArNuRIT,,196
2022-10-12 00:00:00+00:00,ArNuRIT,,108
2022-10-12 01:00:00+00:00,ArNuRIT,,83
