2022-10-19 02:00:00+00:00,InfoPlusPIS,,226
2022-10-19 03:00:00+00:00,InfoPlusPIS,,84
2022-10-19 04:00:00+00:00,InfoPlusPIS,,254
2022-10-19 05:00:00+00:00,InfoPlusPIS,,64
2022-10-19 06:00:00+00:00,InfoPlusPIS,,256
2022-10-19 07:00:00+00:00,InfoPlusPIS,,155
2022-10-19 08:00:00+00:00,InfoPlusPIS,,227
2022-10-19 09:00:00+00:00,InfoPlusPIS,,171
2022-10-19 10:00:00+00:00,InfoPlusPIS,,83
2022-10-19 12:00:00+00:00,InfoPlusPIS,,295
2022-10-19 14:00:00+00:00,InfoPlusPIS,,287
2022-10-19 15:00:00+00:00,InfoPlusPIS,,203
2022-10-19 16:00:00+00:00,InfoPlusPIS,,31
2022-10-19 18:00:00+00:00,InfoPlusPIS,,3
2022-10-19 19:00:00+00:00,InfoPlusPIS,,266
2022-10-19 20:00:00+00:00,InfoPlusPIS,,882
2022-10-19 21:00:00+00:00,InfoPlusPIS,,783
2022-10-19 22:00:00+00:00,InfoPlusPIS,,650
2022-10-19 23:00:00+00:00,InfoPlusPIS,,119
2022-10-20 00:00:00+00:00,InfoPlusPIS,,3
