2022-10-07 02:00:00+00:00,ArNuRIT,,77
2022-10-07 03:00:00+00:00,ArNuRIT,,389
2022-10-07 04:00:00+00:00,ArNuRIT,,647
2022-10-07 05:00:00+00:00,ArNuRIT,,628
2022-10-07 06:00:00+00:00,ArNuRIT,,672
2022-10-07 07:00:00+00:00,ArNuRIT,,668
2022-10-07 08:00:00+00:00,ArNuRIT,,650
2022-10-07 09:00:00+00:00,ArNuRIT,,654
2022-10-07 10:00:00+00:00,ArNuRIT,,650
2022-10-07 11:00:00+00:00,ArNuRIT,,663
2022-10-07 12:00:00+00:00,ArNuRIT,,642
2022-10-07 13:00:00+00:00,ArNuRIT,,669
2022-10-07 14:00:00+00:00,ArNuRIT,,663
2022-10-07 15:00:00+00:00,ArNuRIT,,667
2022-10-07 16:00:00+00:00,ArNuRIT,,677
2022-10-07 17:00:00+00:00,ArNuRIT,,682
2022-10-07 18:00:00+00:00,ArNuRIT,,656
2022-10-07 19:00:00+00:00,ArNuRIT,,642
2022-10-07 20:00:00+00:00,ArNuRIT,,630
2022-10-07 21:00:00+00:00,ArNuRIT,,623
2022-10-07 22:00:00+00:00,ArNuRIT,,574
2022-10-07 23:00:00+00:00,ArNuRIT,,321
2022-10-08 00:00:00+00:00,ArNuRIT,,113
2022-10-08 01:00:00+00:00,ArNuRIT,,57
