2022-10-29 05:00:00+00:00,InfoPlusVTBT,,14
2022-10-29 06:00:00+00:00,InfoPlusVTBT,,43
2022-10-29 07:00:00+00:00,InfoPlusVTBT,,82
2022-10-29 08:00:00+00:00,InfoPlusVTBT,,4
2022-10-29 09:00:00+00:00,InfoPlusVTBT,,6
2022-10-29 10:00:00+00:00,InfoPlusVTBT,,76
2022-10-29 11:00:00+00:00,InfoPlusVTBT,,28
2022-10-29 12:00:00+00:00,InfoPlusVTBT,,12
2022-10-29 13:00:00+00:00,InfoPlusVTBT,,32
2022-10-29 14:00:00+00:00,InfoPlusVTBT,,4
2022-10-29 15:00:00+00:00,InfoPlusVTBT,,2
2022-10-29 16:00:00+00:00,InfoPlusVTBT,,2
2022-10-29 17:00:00+00:00,InfoPlusVTBT,,16
2022-10-29 18:00:00+00:00,InfoPlusVTBT,,24
2022-10-29 19:00:00+00:00,InfoPlusVTBT,,2
2022-10-29 21:00:00+00:00,InfoPlusVTBT,,6
