2022-10-13 02:00:00+00:00,InfoPlusDVS,,1925
2022-10-13 03:00:00+00:00,InfoPlusDVS,,7476
2022-10-13 04:00:00+00:00,InfoPlusDVS,,17169
2022-10-13 05:00:00+00:00,InfoPlusDVS,,21590
2022-10-13 06:00:00+00:00,InfoPlusDVS,,22175
2022-10-13 07:00:00+00:00,InfoPlusDVS,,21203
2022-10-13 08:00:00+00:00,InfoPlusDVS,,18522
2022-10-13 09:00:00+00:00,InfoPlusDVS,,16984
2022-10-13 10:00:00+00:00,InfoPlusDVS,,17696
2022-10-13 11:00:00+00:00,InfoPlusDVS,,20452
2022-10-13 12:00:00+00:00,InfoPlusDVS,,19241
2022-10-13 13:00:00+00:00,InfoPlusDVS,,20591
2022-10-13 14:00:00+00:00,InfoPlusDVS,,21195
2022-10-13 15:00:00+00:00,InfoPlusDVS,,22902
2022-10-13 16:00:00+00:00,InfoPlusDVS,,21994
2022-10-13 17:00:00+00:00,InfoPlusDVS,,19248
2022-10-13 18:00:00+00:00,InfoPlusDVS,,15870
2022-10-13 19:00:00+00:00,InfoPlusDVS,,15457
2022-10-13 20:00:00+00:00,InfoPlusDVS,,14524
2022-10-13 21:00:00+00:00,InfoPlusDVS,,12274
2022-10-13 22:00:00+00:00,InfoPlusDVS,,8369
2022-10-13 23:00:00+00:00,InfoPlusDVS,,1357
2022-10-14 00:00:00+00:00,InfoPlusDVS,,96
2022-10-14 01:00:00+00:00,InfoPlusDVS,,314
2022-10-14 02:00:00+00:00,InfoPlusDVS,,12
