2022-10-18 02:00:00+00:00,InfoPlusDAS,,1694
2022-10-18 03:00:00+00:00,InfoPlusDAS,,6946
2022-10-18 04:00:00+00:00,InfoPlusDAS,,19244
2022-10-18 05:00:00+00:00,InfoPlusDAS,,24049
2022-10-18 06:00:00+00:00,InfoPlusDAS,,25453
2022-10-18 07:00:00+00:00,InfoPlusDAS,,22773
2022-10-18 08:00:00+00:00,InfoPlusDAS,,21961
2022-10-18 09:00:00+00:00,InfoPlusDAS,,20930
2022-10-18 10:00:00+00:00,InfoPlusDAS,,21225
2022-10-18 11:00:00+00:00,InfoPlusDAS,,21263
2022-10-18 12:00:00+00:00,InfoPlusDAS,,21477
2022-10-18 13:00:00+00:00,InfoPlusDAS,,21045
2022-10-18 14:00:00+00:00,InfoPlusDAS,,21860
2022-10-18 15:00:00+00:00,InfoPlusDAS,,22850
2022-10-18 16:00:00+00:00,InfoPlusDAS,,23355
2022-10-18 17:00:00+00:00,InfoPlusDAS,,20763
2022-10-18 18:00:00+00:00,InfoPlusDAS,,16762
2022-10-18 19:00:00+00:00,InfoPlusDAS,,14288
2022-10-18 20:00:00+00:00,InfoPlusDAS,,11962
2022-10-18 21:00:00+00:00,InfoPlusDAS,,10326
2022-10-18 22:00:00+00:00,InfoPlusDAS,,6819
2022-10-18 23:00:00+00:00,InfoPlusDAS,,1007
2022-10-19 00:00:00+00:00,InfoPlusDAS,,192
2022-10-19 01:00:00+00:00,InfoPlusDAS,,258
2022-10-19 02:00:00+00:00,InfoPlusDAS,,9
