2022-10-07 02:00:00+00:00,SIRI,,22
2022-10-07 03:00:00+00:00,SIRI,,561
2022-10-07 04:00:00+00:00,SIRI,,2977
2022-10-07 05:00:00+00:00,SIRI,,3407
2022-10-07 06:00:00+00:00,SIRI,,4120
2022-10-07 07:00:00+00:00,SIRI,,4170
2022-10-07 08:00:00+00:00,SIRI,,4074
2022-10-07 09:00:00+00:00,SIRI,,4128
2022-10-07 10:00:00+00:00,SIRI,,4108
2022-10-07 11:00:00+00:00,SIRI,,4166
2022-10-07 12:00:00+00:00,SIRI,,4185
2022-10-07 13:00:00+00:00,SIRI,,4226
2022-10-07 14:00:00+00:00,SIRI,,4073
2022-10-07 15:00:00+00:00,SIRI,,4130
2022-10-07 16:00:00+00:00,SIRI,,3771
2022-10-07 17:00:00+00:00,SIRI,,3678
2022-10-07 18:00:00+00:00,SIRI,,3654
2022-10-07 19:00:00+00:00,SIRI,,3447
2022-10-07 20:00:00+00:00,SIRI,,3088
2022-10-07 21:00:00+00:00,SIRI,,3239
2022-10-07 22:00:00+00:00,SIRI,,2339
2022-10-07 23:00:00+00:00,SIRI,,57
2022-10-08 00:00:00+00:00,SIRI,,16
2022-10-08 01:00:00+00:00,SIRI,,278
