2022-10-08 04:00:00+00:00,InfoPlusPIL,,5
2022-10-08 05:00:00+00:00,InfoPlusPIL,,12
2022-10-08 06:00:00+00:00,InfoPlusPIL,,18
2022-10-08 07:00:00+00:00,InfoPlusPIL,,5
2022-10-08 08:00:00+00:00,InfoPlusPIL,,5
2022-10-08 09:00:00+00:00,InfoPlusPIL,,10
2022-10-08 11:00:00+00:00,InfoPlusPIL,,2
2022-10-08 12:00:00+00:00,InfoPlusPIL,,11
2022-10-08 13:00:00+00:00,InfoPlusPIL,,2
2022-10-08 14:00:00+00:00,InfoPlusPIL,,4
2022-10-08 15:00:00+00:00,InfoPlusPIL,,4
2022-10-08 16:00:00+00:00,InfoPlusPIL,,6
2022-10-08 17:00:00+00:00,InfoPlusPIL,,8
2022-10-08 18:00:00+00:00,InfoPlusPIL,,3
2022-10-08 19:00:00+00:00,InfoPlusPIL,,10
2022-10-08 20:00:00+00:00,InfoPlusPIL,,3
2022-10-08 23:00:00+00:00,InfoPlusPIL,,1
