2022-10-18 03:00:00+00:00,InfoPlusVTBS,,8
2022-10-18 05:00:00+00:00,InfoPlusVTBS,,2025
2022-10-18 06:00:00+00:00,InfoPlusVTBS,,427
2022-10-18 08:00:00+00:00,InfoPlusVTBS,,6
2022-10-18 09:00:00+00:00,InfoPlusVTBS,,6
2022-10-18 10:00:00+00:00,InfoPlusVTBS,,9
2022-10-18 11:00:00+00:00,InfoPlusVTBS,,3
2022-10-18 12:00:00+00:00,InfoPlusVTBS,,24
2022-10-18 14:00:00+00:00,InfoPlusVTBS,,3
2022-10-18 16:00:00+00:00,InfoPlusVTBS,,3
2022-10-18 17:00:00+00:00,InfoPlusVTBS,,395
2022-10-18 18:00:00+00:00,InfoPlusVTBS,,7
2022-10-18 19:00:00+00:00,InfoPlusVTBS,,2
2022-10-18 21:00:00+00:00,InfoPlusVTBS,,2
2022-10-18 22:00:00+00:00,InfoPlusVTBS,,64
2022-10-18 23:00:00+00:00,InfoPlusVTBS,,96
