2022-10-30 06:00:00+00:00,KV8generalmessages,,86
2022-10-30 07:00:00+00:00,KV8generalmessages,,22
2022-10-30 08:00:00+00:00,KV8generalmessages,,23
2022-10-30 09:00:00+00:00,KV8generalmessages,,43
2022-10-30 10:00:00+00:00,KV8generalmessages,,300
2022-10-30 11:00:00+00:00,KV8generalmessages,,390
2022-10-30 12:00:00+00:00,KV8generalmessages,,63
2022-10-30 13:00:00+00:00,KV8generalmessages,,141
2022-10-30 14:00:00+00:00,KV8generalmessages,,106
2022-10-30 15:00:00+00:00,KV8generalmessages,,113
2022-10-30 16:00:00+00:00,KV8generalmessages,,79
2022-10-30 17:00:00+00:00,KV8generalmessages,,105
2022-10-30 18:00:00+00:00,KV8generalmessages,,30
2022-10-30 19:00:00+00:00,KV8generalmessages,,12
2022-10-30 20:00:00+00:00,KV8generalmessages,,26
2022-10-30 21:00:00+00:00,KV8generalmessages,,17
2022-10-30 23:00:00+00:00,KV8generalmessages,,19
