2022-10-15 02:00:00+00:00,InfoPlusTRB,,88
2022-10-15 05:00:00+00:00,InfoPlusTRB,,6
2022-10-15 06:00:00+00:00,InfoPlusTRB,,177
2022-10-15 07:00:00+00:00,InfoPlusTRB,,466
2022-10-15 08:00:00+00:00,InfoPlusTRB,,40
2022-10-15 09:00:00+00:00,InfoPlusTRB,,32
2022-10-15 10:00:00+00:00,InfoPlusTRB,,335
2022-10-15 12:00:00+00:00,InfoPlusTRB,,71
2022-10-15 13:00:00+00:00,InfoPlusTRB,,95
2022-10-15 14:00:00+00:00,InfoPlusTRB,,62
2022-10-15 15:00:00+00:00,InfoPlusTRB,,286
2022-10-15 16:00:00+00:00,InfoPlusTRB,,174
2022-10-15 17:00:00+00:00,InfoPlusTRB,,355
2022-10-15 18:00:00+00:00,InfoPlusTRB,,67
2022-10-15 19:00:00+00:00,InfoPlusTRB,,737
2022-10-15 20:00:00+00:00,InfoPlusTRB,,192
2022-10-15 22:00:00+00:00,InfoPlusTRB,,5
2022-10-15 23:00:00+00:00,InfoPlusTRB,,13
2022-10-16 00:00:00+00:00,InfoPlusTRB,,11
