2022-10-14 02:00:00+00:00,ArNuRIT,,93
2022-10-14 03:00:00+00:00,ArNuRIT,,365
2022-10-14 04:00:00+00:00,ArNuRIT,,657
2022-10-14 05:00:00+00:00,ArNuRIT,,686
2022-10-14 06:00:00+00:00,ArNuRIT,,680
2022-10-14 07:00:00+00:00,ArNuRIT,,675
2022-10-14 08:00:00+00:00,ArNuRIT,,670
2022-10-14 09:00:00+00:00,ArNuRIT,,676
2022-10-14 10:00:00+00:00,ArNuRIT,,676
2022-10-14 11:00:00+00:00,ArNuRIT,,687
2022-10-14 12:00:00+00:00,ArNuRIT,,684
2022-10-14 13:00:00+00:00,ArNuRIT,,673
2022-10-14 14:00:00+00:00,ArNuRIT,,672
2022-10-14 15:00:00+00:00,ArNuRIT,,675
2022-10-14 16:00:00+00:00,ArNuRIT,,683
2022-10-14 17:00:00+00:00,ArNuRIT,,679
2022-10-14 18:00:00+00:00,ArNuRIT,,658
2022-10-14 19:00:00+00:00,ArNuRIT,,651
2022-10-14 20:00:00+00:00,ArNuRIT,,639
2022-10-14 21:00:00+00:00,ArNuRIT,,639
2022-10-14 22:00:00+00:00,ArNuRIT,,566
2022-10-14 23:00:00+00:00,ArNuRIT,,344
2022-10-15 00:00:00+00:00,ArNuRIT,,111
2022-10-15 01:00:00+00:00,ArNuRIT,,71
