2022-10-13 02:00:00+00:00,InfoPlusRIT,,328
2022-10-13 03:00:00+00:00,InfoPlusRIT,,993
2022-10-13 04:00:00+00:00,InfoPlusRIT,,2907
2022-10-13 05:00:00+00:00,InfoPlusRIT,,4269
2022-10-13 06:00:00+00:00,InfoPlusRIT,,4925
2022-10-13 07:00:00+00:00,InfoPlusRIT,,4109
2022-10-13 08:00:00+00:00,InfoPlusRIT,,3580
2022-10-13 09:00:00+00:00,InfoPlusRIT,,2886
2022-10-13 10:00:00+00:00,InfoPlusRIT,,3209
2022-10-13 11:00:00+00:00,InfoPlusRIT,,3867
2022-10-13 12:00:00+00:00,InfoPlusRIT,,3832
2022-10-13 13:00:00+00:00,InfoPlusRIT,,4051
2022-10-13 14:00:00+00:00,InfoPlusRIT,,4103
2022-10-13 15:00:00+00:00,InfoPlusRIT,,4526
2022-10-13 16:00:00+00:00,InfoPlusRIT,,4500
2022-10-13 17:00:00+00:00,InfoPlusRIT,,3853
2022-10-13 18:00:00+00:00,InfoPlusRIT,,3379
2022-10-13 19:00:00+00:00,InfoPlusRIT,,3080
2022-10-13 20:00:00+00:00,InfoPlusRIT,,2948
2022-10-13 21:00:00+00:00,InfoPlusRIT,,2459
2022-10-13 22:00:00+00:00,InfoPlusRIT,,1802
2022-10-13 23:00:00+00:00,InfoPlusRIT,,531
2022-10-14 00:00:00+00:00,InfoPlusRIT,,407
2022-10-14 01:00:00+00:00,InfoPlusRIT,,532
