2022-10-15 02:00:00+00:00,ArNuRIT,,69
2022-10-15 03:00:00+00:00,ArNuRIT,,207
2022-10-15 04:00:00+00:00,ArNuRIT,,413
2022-10-15 05:00:00+00:00,ArNuRIT,,604
2022-10-15 06:00:00+00:00,ArNuRIT,,616
2022-10-15 07:00:00+00:00,ArNuRIT,,644
2022-10-15 08:00:00+00:00,ArNuRIT,,631
2022-10-15 09:00:00+00:00,ArNuRIT,,632
2022-10-15 10:00:00+00:00,ArNuRIT,,665
2022-10-15 11:00:00+00:00,ArNuRIT,,655
2022-10-15 12:00:00+00:00,ArNuRIT,,643
2022-10-15 13:00:00+00:00,ArNuRIT,,627
2022-10-15 14:00:00+00:00,ArNuRIT,,632
2022-10-15 15:00:00+00:00,ArNuRIT,,631
2022-10-15 16:00:00+00:00,ArNuRIT,,619
2022-10-15 17:00:00+00:00,ArNuRIT,,616
2022-10-15 18:00:00+00:00,ArNuRIT,,627
2022-10-15 19:00:00+00:00,ArNuRIT,,616
2022-10-15 20:00:00+00:00,ArNuRIT,,623
2022-10-15 21:00:00+00:00,ArNuRIT,,614
2022-10-15 22:00:00+00:00,ArNuRIT,,530
2022-10-15 23:00:00+00:00,ArNuRIT,,318
2022-10-16 00:00:00+00:00,ArNuRIT,,129
2022-10-16 01:00:00+00:00,ArNuRIT,,50
