2022-10-05 04:00:00+00:00,InfoPlusVTBT,,16
2022-10-05 05:00:00+00:00,InfoPlusVTBT,,16
2022-10-05 06:00:00+00:00,InfoPlusVTBT,,16
2022-10-05 08:00:00+00:00,InfoPlusVTBT,,8
2022-10-05 09:00:00+00:00,InfoPlusVTBT,,10
2022-10-05 10:00:00+00:00,InfoPlusVTBT,,8
2022-10-05 11:00:00+00:00,InfoPlusVTBT,,10
2022-10-05 12:00:00+00:00,InfoPlusVTBT,,8
2022-10-05 14:00:00+00:00,InfoPlusVTBT,,12
2022-10-05 16:00:00+00:00,InfoPlusVTBT,,4
2022-10-05 21:00:00+00:00,InfoPlusVTBT,,6
2022-10-06 00:00:00+00:00,InfoPlusVTBT,,8
