2022-10-12 02:00:00+00:00,InfoPlusVTBT,,8
2022-10-12 03:00:00+00:00,InfoPlusVTBT,,20
2022-10-12 04:00:00+00:00,InfoPlusVTBT,,14
2022-10-12 06:00:00+00:00,InfoPlusVTBT,,4
2022-10-12 07:00:00+00:00,InfoPlusVTBT,,14
2022-10-12 08:00:00+00:00,InfoPlusVTBT,,4
2022-10-12 09:00:00+00:00,InfoPlusVTBT,,8
2022-10-12 11:00:00+00:00,InfoPlusVTBT,,10
2022-10-12 12:00:00+00:00,InfoPlusVTBT,,32
2022-10-12 13:00:00+00:00,InfoPlusVTBT,,4
2022-10-12 14:00:00+00:00,InfoPlusVTBT,,16
2022-10-12 15:00:00+00:00,InfoPlusVTBT,,2
2022-10-12 16:00:00+00:00,InfoPlusVTBT,,20
2022-10-12 20:00:00+00:00,InfoPlusVTBT,,16
2022-10-12 21:00:00+00:00,InfoPlusVTBT,,8
