2022-10-10 02:00:00+00:00,InfoPlusDAS,,1643
2022-10-10 03:00:00+00:00,InfoPlusDAS,,7647
2022-10-10 04:00:00+00:00,InfoPlusDAS,,18271
2022-10-10 05:00:00+00:00,InfoPlusDAS,,22765
2022-10-10 06:00:00+00:00,InfoPlusDAS,,25661
2022-10-10 07:00:00+00:00,InfoPlusDAS,,22872
2022-10-10 08:00:00+00:00,InfoPlusDAS,,21287
2022-10-10 09:00:00+00:00,InfoPlusDAS,,19557
2022-10-10 10:00:00+00:00,InfoPlusDAS,,19520
2022-10-10 11:00:00+00:00,InfoPlusDAS,,19933
2022-10-10 12:00:00+00:00,InfoPlusDAS,,20119
2022-10-10 13:00:00+00:00,InfoPlusDAS,,22579
2022-10-10 14:00:00+00:00,InfoPlusDAS,,23277
2022-10-10 15:00:00+00:00,InfoPlusDAS,,23897
2022-10-10 16:00:00+00:00,InfoPlusDAS,,22850
2022-10-10 17:00:00+00:00,InfoPlusDAS,,19639
2022-10-10 18:00:00+00:00,InfoPlusDAS,,17323
2022-10-10 19:00:00+00:00,InfoPlusDAS,,15164
2022-10-10 20:00:00+00:00,InfoPlusDAS,,15331
2022-10-10 21:00:00+00:00,InfoPlusDAS,,12292
2022-10-10 22:00:00+00:00,InfoPlusDAS,,7371
2022-10-10 23:00:00+00:00,InfoPlusDAS,,1058
2022-10-11 00:00:00+00:00,InfoPlusDAS,,179
2022-10-11 01:00:00+00:00,InfoPlusDAS,,244
2022-10-11 02:00:00+00:00,InfoPlusDAS,,5
