2022-10-26 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-26 06:00:00+00:00,InfoPlusVTBL,,5
2022-10-26 07:00:00+00:00,InfoPlusVTBL,,5
2022-10-26 08:00:00+00:00,InfoPlusVTBL,,3
2022-10-26 09:00:00+00:00,InfoPlusVTBL,,2
2022-10-26 10:00:00+00:00,InfoPlusVTBL,,4
2022-10-26 11:00:00+00:00,InfoPlusVTBL,,8
2022-10-26 12:00:00+00:00,InfoPlusVTBL,,4
2022-10-26 14:00:00+00:00,InfoPlusVTBL,,6
2022-10-26 16:00:00+00:00,InfoPlusVTBL,,1
2022-10-26 18:00:00+00:00,InfoPlusVTBL,,3
2022-10-26 20:00:00+00:00,InfoPlusVTBL,,2
2022-10-27 00:00:00+00:00,InfoPlusVTBL,,2
