2022-10-03 02:00:00+00:00,ArNuRIT,,75
2022-10-03 03:00:00+00:00,ArNuRIT,,372
2022-10-03 04:00:00+00:00,ArNuRIT,,663
2022-10-03 05:00:00+00:00,ArNuRIT,,688
2022-10-03 06:00:00+00:00,ArNuRIT,,694
2022-10-03 07:00:00+00:00,ArNuRIT,,681
2022-10-03 08:00:00+00:00,ArNuRIT,,664
2022-10-03 09:00:00+00:00,ArNuRIT,,673
2022-10-03 10:00:00+00:00,ArNuRIT,,670
2022-10-03 11:00:00+00:00,ArNuRIT,,664
2022-10-03 12:00:00+00:00,ArNuRIT,,668
2022-10-03 13:00:00+00:00,ArNuRIT,,670
2022-10-03 14:00:00+00:00,ArNuRIT,,665
2022-10-03 15:00:00+00:00,ArNuRIT,,678
2022-10-03 16:00:00+00:00,ArNuRIT,,687
2022-10-03 17:00:00+00:00,ArNuRIT,,664
2022-10-03 18:00:00+00:00,ArNuRIT,,660
2022-10-03 19:00:00+00:00,ArNuRIT,,630
2022-10-03 20:00:00+00:00,ArNuRIT,,604
2022-10-03 21:00:00+00:00,ArNuRIT,,576
2022-10-03 22:00:00+00:00,ArNuRIT,,459
2022-10-03 23:00:00+00:00,ArNuRIT,,182
2022-10-04 00:00:00+00:00,ArNuRIT,,102
2022-10-04 01:00:00+00:00,ArNuRIT,,104
