2022-10-25 03:00:00+00:00,InfoPlusPIS,,12
2022-10-25 04:00:00+00:00,InfoPlusPIS,,12
2022-10-25 06:00:00+00:00,InfoPlusPIS,,62
2022-10-25 07:00:00+00:00,InfoPlusPIS,,281
2022-10-25 08:00:00+00:00,InfoPlusPIS,,55
2022-10-25 10:00:00+00:00,InfoPlusPIS,,434
2022-10-25 11:00:00+00:00,InfoPlusPIS,,48
2022-10-25 12:00:00+00:00,InfoPlusPIS,,481
2022-10-25 13:00:00+00:00,InfoPlusPIS,,297
2022-10-25 14:00:00+00:00,InfoPlusPIS,,201
2022-10-25 15:00:00+00:00,InfoPlusPIS,,351
2022-10-25 17:00:00+00:00,InfoPlusPIS,,224
2022-10-25 18:00:00+00:00,InfoPlusPIS,,660
2022-10-25 19:00:00+00:00,InfoPlusPIS,,1072
2022-10-25 20:00:00+00:00,InfoPlusPIS,,128
2022-10-25 21:00:00+00:00,InfoPlusPIS,,45
2022-10-25 22:00:00+00:00,InfoPlusPIS,,257
2022-10-25 23:00:00+00:00,InfoPlusPIS,,78
2022-10-26 00:00:00+00:00,InfoPlusPIS,,101
2022-10-26 01:00:00+00:00,InfoPlusPIS,,490
