2022-10-19 02:00:00+00:00,InfoPlusRIT,,402
2022-10-19 03:00:00+00:00,InfoPlusRIT,,1045
2022-10-19 04:00:00+00:00,InfoPlusRIT,,3234
2022-10-19 05:00:00+00:00,InfoPlusRIT,,4137
2022-10-19 06:00:00+00:00,InfoPlusRIT,,4110
2022-10-19 07:00:00+00:00,InfoPlusRIT,,3622
2022-10-19 08:00:00+00:00,InfoPlusRIT,,3513
2022-10-19 09:00:00+00:00,InfoPlusRIT,,3254
2022-10-19 10:00:00+00:00,InfoPlusRIT,,3018
2022-10-19 11:00:00+00:00,InfoPlusRIT,,3017
2022-10-19 12:00:00+00:00,InfoPlusRIT,,3293
2022-10-19 13:00:00+00:00,InfoPlusRIT,,3172
2022-10-19 14:00:00+00:00,InfoPlusRIT,,3330
2022-10-19 15:00:00+00:00,InfoPlusRIT,,3818
2022-10-19 16:00:00+00:00,InfoPlusRIT,,3675
2022-10-19 17:00:00+00:00,InfoPlusRIT,,3505
2022-10-19 18:00:00+00:00,InfoPlusRIT,,2982
2022-10-19 19:00:00+00:00,InfoPlusRIT,,2313
2022-10-19 20:00:00+00:00,InfoPlusRIT,,2073
2022-10-19 21:00:00+00:00,InfoPlusRIT,,1835
2022-10-19 22:00:00+00:00,InfoPlusRIT,,1470
2022-10-19 23:00:00+00:00,InfoPlusRIT,,464
2022-10-20 00:00:00+00:00,InfoPlusRIT,,373
2022-10-20 01:00:00+00:00,InfoPlusRIT,,417
