2022-10-09 04:00:00+00:00,InfoPlusVTBL,,2
2022-10-09 05:00:00+00:00,InfoPlusVTBL,,2
2022-10-09 07:00:00+00:00,InfoPlusVTBL,,2
2022-10-09 09:00:00+00:00,InfoPlusVTBL,,8
2022-10-09 11:00:00+00:00,InfoPlusVTBL,,3
2022-10-09 12:00:00+00:00,InfoPlusVTBL,,5
2022-10-09 13:00:00+00:00,InfoPlusVTBL,,3
2022-10-09 14:00:00+00:00,InfoPlusVTBL,,1
2022-10-09 15:00:00+00:00,InfoPlusVTBL,,3
2022-10-09 16:00:00+00:00,InfoPlusVTBL,,4
2022-10-09 17:00:00+00:00,InfoPlusVTBL,,1
2022-10-09 18:00:00+00:00,InfoPlusVTBL,,1
2022-10-09 20:00:00+00:00,InfoPlusVTBL,,1
2022-10-10 00:00:00+00:00,InfoPlusVTBL,,4
