2022-10-17 02:00:00+00:00,InfoPlusDAS,,1638
2022-10-17 03:00:00+00:00,InfoPlusDAS,,7792
2022-10-17 04:00:00+00:00,InfoPlusDAS,,19228
2022-10-17 05:00:00+00:00,InfoPlusDAS,,24005
2022-10-17 06:00:00+00:00,InfoPlusDAS,,23869
2022-10-17 07:00:00+00:00,InfoPlusDAS,,22855
2022-10-17 08:00:00+00:00,InfoPlusDAS,,22579
2022-10-17 09:00:00+00:00,InfoPlusDAS,,23354
2022-10-17 10:00:00+00:00,InfoPlusDAS,,22784
2022-10-17 11:00:00+00:00,InfoPlusDAS,,21874
2022-10-17 12:00:00+00:00,InfoPlusDAS,,21601
2022-10-17 13:00:00+00:00,InfoPlusDAS,,22258
2022-10-17 14:00:00+00:00,InfoPlusDAS,,21062
2022-10-17 15:00:00+00:00,InfoPlusDAS,,21509
2022-10-17 16:00:00+00:00,InfoPlusDAS,,21398
2022-10-17 17:00:00+00:00,InfoPlusDAS,,20027
2022-10-17 18:00:00+00:00,InfoPlusDAS,,16217
2022-10-17 19:00:00+00:00,InfoPlusDAS,,13924
2022-10-17 20:00:00+00:00,InfoPlusDAS,,12735
2022-10-17 21:00:00+00:00,InfoPlusDAS,,11310
2022-10-17 22:00:00+00:00,InfoPlusDAS,,7242
2022-10-17 23:00:00+00:00,InfoPlusDAS,,1094
2022-10-18 00:00:00+00:00,InfoPlusDAS,,191
2022-10-18 01:00:00+00:00,InfoPlusDAS,,247
2022-10-18 02:00:00+00:00,InfoPlusDAS,,8
