2022-10-18 09:00:00+00:00,InfoPlusPIS,,158
2022-10-18 10:00:00+00:00,InfoPlusPIS,,817
2022-10-18 11:00:00+00:00,InfoPlusPIS,,757
2022-10-18 12:00:00+00:00,InfoPlusPIS,,157
2022-10-18 13:00:00+00:00,InfoPlusPIS,,426
2022-10-18 14:00:00+00:00,InfoPlusPIS,,174
2022-10-18 16:00:00+00:00,InfoPlusPIS,,287
2022-10-18 17:00:00+00:00,InfoPlusPIS,,204
2022-10-18 18:00:00+00:00,InfoPlusPIS,,52
2022-10-18 19:00:00+00:00,InfoPlusPIS,,227
2022-10-18 20:00:00+00:00,InfoPlusPIS,,15
2022-10-18 21:00:00+00:00,InfoPlusPIS,,51
2022-10-18 22:00:00+00:00,InfoPlusPIS,,174
2022-10-18 23:00:00+00:00,InfoPlusPIS,,143
2022-10-19 00:00:00+00:00,InfoPlusPIS,,37
