2022-10-13 02:00:00+00:00,KV6posinfo,,8167
2022-10-13 03:00:00+00:00,KV6posinfo,,29351
2022-10-13 04:00:00+00:00,KV6posinfo,,51000
2022-10-13 05:00:00+00:00,KV6posinfo,,44250
2022-10-13 06:00:00+00:00,KV6posinfo,,60168
2022-10-13 07:00:00+00:00,KV6posinfo,,65445
2022-10-13 08:00:00+00:00,KV6posinfo,,61869
2022-10-13 09:00:00+00:00,KV6posinfo,,62720
2022-10-13 10:00:00+00:00,KV6posinfo,,61349
2022-10-13 11:00:00+00:00,KV6posinfo,,63630
2022-10-13 12:00:00+00:00,KV6posinfo,,65915
2022-10-13 13:00:00+00:00,KV6posinfo,,69401
2022-10-13 14:00:00+00:00,KV6posinfo,,65863
2022-10-13 15:00:00+00:00,KV6posinfo,,70516
2022-10-13 16:00:00+00:00,KV6posinfo,,66229
2022-10-13 17:00:00+00:00,KV6posinfo,,56456
2022-10-13 18:00:00+00:00,KV6posinfo,,50780
2022-10-13 19:00:00+00:00,KV6posinfo,,49503
2022-10-13 20:00:00+00:00,KV6posinfo,,46164
2022-10-13 21:00:00+00:00,KV6posinfo,,43283
2022-10-13 22:00:00+00:00,KV6posinfo,,35461
2022-10-13 23:00:00+00:00,KV6posinfo,,16585
2022-10-14 00:00:00+00:00,KV6posinfo,,8698
2022-10-14 01:00:00+00:00,KV6posinfo,,7611
2022-10-14 02:00:00+00:00,KV6posinfo,,3
