2022-10-16 02:00:00+00:00,InfoPlusRIT,,279
2022-10-16 03:00:00+00:00,InfoPlusRIT,,517
2022-10-16 04:00:00+00:00,InfoPlusRIT,,873
2022-10-16 05:00:00+00:00,InfoPlusRIT,,1822
2022-10-16 06:00:00+00:00,InfoPlusRIT,,2692
2022-10-16 07:00:00+00:00,InfoPlusRIT,,2486
2022-10-16 08:00:00+00:00,InfoPlusRIT,,2473
2022-10-16 09:00:00+00:00,InfoPlusRIT,,2558
2022-10-16 10:00:00+00:00,InfoPlusRIT,,2380
2022-10-16 11:00:00+00:00,InfoPlusRIT,,2435
2022-10-16 12:00:00+00:00,InfoPlusRIT,,2430
2022-10-16 13:00:00+00:00,InfoPlusRIT,,2232
2022-10-16 14:00:00+00:00,InfoPlusRIT,,2643
2022-10-16 15:00:00+00:00,InfoPlusRIT,,2434
2022-10-16 16:00:00+00:00,InfoPlusRIT,,2371
2022-10-16 17:00:00+00:00,InfoPlusRIT,,2466
2022-10-16 18:00:00+00:00,InfoPlusRIT,,2653
2022-10-16 19:00:00+00:00,InfoPlusRIT,,2672
2022-10-16 20:00:00+00:00,InfoPlusRIT,,2750
2022-10-16 21:00:00+00:00,InfoPlusRIT,,2447
2022-10-16 22:00:00+00:00,InfoPlusRIT,,1320
2022-10-16 23:00:00+00:00,InfoPlusRIT,,416
2022-10-17 00:00:00+00:00,InfoPlusRIT,,380
2022-10-17 01:00:00+00:00,InfoPlusRIT,,298
