2022-10-05 02:00:00+00:00,InfoPlusRIT,,280
2022-10-05 03:00:00+00:00,InfoPlusRIT,,1005
2022-10-05 04:00:00+00:00,InfoPlusRIT,,2570
2022-10-05 05:00:00+00:00,InfoPlusRIT,,3539
2022-10-05 06:00:00+00:00,InfoPlusRIT,,4362
2022-10-05 07:00:00+00:00,InfoPlusRIT,,4065
2022-10-05 08:00:00+00:00,InfoPlusRIT,,3456
2022-10-05 09:00:00+00:00,InfoPlusRIT,,3444
2022-10-05 10:00:00+00:00,InfoPlusRIT,,3437
2022-10-05 11:00:00+00:00,InfoPlusRIT,,3388
2022-10-05 12:00:00+00:00,InfoPlusRIT,,3116
2022-10-05 13:00:00+00:00,InfoPlusRIT,,2898
2022-10-05 14:00:00+00:00,InfoPlusRIT,,3474
2022-10-05 15:00:00+00:00,InfoPlusRIT,,3465
2022-10-05 16:00:00+00:00,InfoPlusRIT,,2940
2022-10-05 17:00:00+00:00,InfoPlusRIT,,3083
2022-10-05 18:00:00+00:00,InfoPlusRIT,,3171
2022-10-05 19:00:00+00:00,InfoPlusRIT,,2646
2022-10-05 20:00:00+00:00,InfoPlusRIT,,2427
2022-10-05 21:00:00+00:00,InfoPlusRIT,,2283
2022-10-05 22:00:00+00:00,InfoPlusRIT,,1314
2022-10-05 23:00:00+00:00,InfoPlusRIT,,482
2022-10-06 00:00:00+00:00,InfoPlusRIT,,340
2022-10-06 01:00:00+00:00,InfoPlusRIT,,338
