2022-10-27 08:00:00+00:00,Unknown,,208
2022-10-27 09:00:00+00:00,Unknown,,188
2022-10-27 10:00:00+00:00,Unknown,,314
2022-10-27 11:00:00+00:00,Unknown,,294
2022-10-27 12:00:00+00:00,Unknown,,300
2022-10-27 13:00:00+00:00,Unknown,,290
2022-10-27 14:00:00+00:00,Unknown,,294
2022-10-27 15:00:00+00:00,Unknown,,274
2022-10-27 16:00:00+00:00,Unknown,,286
2022-10-27 17:00:00+00:00,Unknown,,306
2022-10-27 18:00:00+00:00,Unknown,,320
2022-10-27 19:00:00+00:00,Unknown,,336
2022-10-27 20:00:00+00:00,Unknown,,686
2022-10-27 21:00:00+00:00,Unknown,,598
2022-10-27 22:00:00+00:00,Unknown,,1526
2022-10-27 23:00:00+00:00,Unknown,,1354
2022-10-28 00:00:00+00:00,Unknown,,484
2022-10-28 01:00:00+00:00,Unknown,,316
