2022-10-01 02:00:00+00:00,InfoPlusRIT,,256
2022-10-01 03:00:00+00:00,InfoPlusRIT,,646
2022-10-01 04:00:00+00:00,InfoPlusRIT,,1517
2022-10-01 05:00:00+00:00,InfoPlusRIT,,2358
2022-10-01 06:00:00+00:00,InfoPlusRIT,,2291
2022-10-01 07:00:00+00:00,InfoPlusRIT,,2201
2022-10-01 08:00:00+00:00,InfoPlusRIT,,2394
2022-10-01 09:00:00+00:00,InfoPlusRIT,,2585
2022-10-01 10:00:00+00:00,InfoPlusRIT,,2851
2022-10-01 11:00:00+00:00,InfoPlusRIT,,2412
2022-10-01 12:00:00+00:00,InfoPlusRIT,,2459
2022-10-01 13:00:00+00:00,InfoPlusRIT,,2387
2022-10-01 14:00:00+00:00,InfoPlusRIT,,2242
2022-10-01 15:00:00+00:00,InfoPlusRIT,,2292
2022-10-01 16:00:00+00:00,InfoPlusRIT,,2161
2022-10-01 17:00:00+00:00,InfoPlusRIT,,2899
2022-10-01 18:00:00+00:00,InfoPlusRIT,,2292
2022-10-01 19:00:00+00:00,InfoPlusRIT,,2232
2022-10-01 20:00:00+00:00,InfoPlusRIT,,2198
2022-10-01 21:00:00+00:00,InfoPlusRIT,,1879
2022-10-01 22:00:00+00:00,InfoPlusRIT,,1580
2022-10-01 23:00:00+00:00,InfoPlusRIT,,567
2022-10-02 00:00:00+00:00,InfoPlusRIT,,204
2022-10-02 01:00:00+00:00,InfoPlusRIT,,227
2022-10-02 02:00:00+00:00,InfoPlusRIT,,2
