2022-10-13 03:00:00+00:00,InfoPlusVTBT,,16
2022-10-13 04:00:00+00:00,InfoPlusVTBT,,4
2022-10-13 06:00:00+00:00,InfoPlusVTBT,,24
2022-10-13 07:00:00+00:00,InfoPlusVTBT,,18
2022-10-13 08:00:00+00:00,InfoPlusVTBT,,8
2022-10-13 09:00:00+00:00,InfoPlusVTBT,,12
2022-10-13 10:00:00+00:00,InfoPlusVTBT,,8
2022-10-13 11:00:00+00:00,InfoPlusVTBT,,32
2022-10-13 13:00:00+00:00,InfoPlusVTBT,,20
2022-10-13 14:00:00+00:00,InfoPlusVTBT,,4
2022-10-13 15:00:00+00:00,InfoPlusVTBT,,26
2022-10-13 16:00:00+00:00,InfoPlusVTBT,,20
2022-10-13 17:00:00+00:00,InfoPlusVTBT,,10
2022-10-13 21:00:00+00:00,InfoPlusVTBT,,18
