2022-10-29 02:00:00+00:00,Unknown,,246
2022-10-29 03:00:00+00:00,Unknown,,116
2022-10-29 04:00:00+00:00,Unknown,,1086
2022-10-29 05:00:00+00:00,Unknown,,1028
2022-10-29 06:00:00+00:00,Unknown,,354
2022-10-29 07:00:00+00:00,Unknown,,314
2022-10-29 08:00:00+00:00,Unknown,,310
2022-10-29 09:00:00+00:00,Unknown,,300
2022-10-29 10:00:00+00:00,Unknown,,298
2022-10-29 11:00:00+00:00,Unknown,,308
2022-10-29 12:00:00+00:00,Unknown,,312
2022-10-29 13:00:00+00:00,Unknown,,312
2022-10-29 14:00:00+00:00,Unknown,,296
2022-10-29 15:00:00+00:00,Unknown,,252
2022-10-29 16:00:00+00:00,Unknown,,290
2022-10-29 17:00:00+00:00,Unknown,,316
2022-10-29 18:00:00+00:00,Unknown,,304
2022-10-29 19:00:00+00:00,Unknown,,336
2022-10-29 20:00:00+00:00,Unknown,,504
2022-10-29 21:00:00+00:00,Unknown,,806
2022-10-29 22:00:00+00:00,Unknown,,1396
2022-10-29 23:00:00+00:00,Unknown,,1338
2022-10-30 00:00:00+00:00,Unknown,,928
2022-10-30 01:00:00+00:00,Unknown,,862
2022-10-30 02:00:00+00:00,Unknown,,1
