2022-10-28 02:00:00+00:00,KV6posinfo,,9462
2022-10-28 03:00:00+00:00,KV6posinfo,,30432
2022-10-28 04:00:00+00:00,KV6posinfo,,56218
2022-10-28 05:00:00+00:00,KV6posinfo,,64214
2022-10-28 06:00:00+00:00,KV6posinfo,,68040
2022-10-28 07:00:00+00:00,KV6posinfo,,66020
2022-10-28 08:00:00+00:00,KV6posinfo,,63669
2022-10-28 09:00:00+00:00,KV6posinfo,,63724
2022-10-28 10:00:00+00:00,KV6posinfo,,62858
2022-10-28 11:00:00+00:00,KV6posinfo,,64566
2022-10-28 12:00:00+00:00,KV6posinfo,,65886
2022-10-28 13:00:00+00:00,KV6posinfo,,69457
2022-10-28 14:00:00+00:00,KV6posinfo,,67424
2022-10-28 15:00:00+00:00,KV6posinfo,,69633
2022-10-28 16:00:00+00:00,KV6posinfo,,64388
2022-10-28 17:00:00+00:00,KV6posinfo,,56769
2022-10-28 18:00:00+00:00,KV6posinfo,,50755
2022-10-28 19:00:00+00:00,KV6posinfo,,48498
2022-10-28 20:00:00+00:00,KV6posinfo,,45504
2022-10-28 21:00:00+00:00,KV6posinfo,,43990
2022-10-28 22:00:00+00:00,KV6posinfo,,35793
2022-10-28 23:00:00+00:00,KV6posinfo,,17652
2022-10-29 00:00:00+00:00,KV6posinfo,,10243
2022-10-29 01:00:00+00:00,KV6posinfo,,8850
2022-10-29 02:00:00+00:00,KV6posinfo,,2
