2022-10-22 02:00:00+00:00,SIRI,,4
2022-10-22 03:00:00+00:00,SIRI,,67
2022-10-22 04:00:00+00:00,SIRI,,1743
2022-10-22 05:00:00+00:00,SIRI,,2703
2022-10-22 06:00:00+00:00,SIRI,,2687
2022-10-22 07:00:00+00:00,SIRI,,2785
2022-10-22 08:00:00+00:00,SIRI,,3117
2022-10-22 09:00:00+00:00,SIRI,,3032
2022-10-22 10:00:00+00:00,SIRI,,3100
2022-10-22 11:00:00+00:00,SIRI,,3094
2022-10-22 12:00:00+00:00,SIRI,,3003
2022-10-22 13:00:00+00:00,SIRI,,3000
2022-10-22 14:00:00+00:00,SIRI,,3023
2022-10-22 15:00:00+00:00,SIRI,,3086
2022-10-22 16:00:00+00:00,SIRI,,3065
2022-10-22 17:00:00+00:00,SIRI,,3091
2022-10-22 18:00:00+00:00,SIRI,,2831
2022-10-22 19:00:00+00:00,SIRI,,2735
2022-10-22 20:00:00+00:00,SIRI,,2796
2022-10-22 21:00:00+00:00,SIRI,,2745
2022-10-22 22:00:00+00:00,SIRI,,1978
2022-10-22 23:00:00+00:00,SIRI,,72
2022-10-23 01:00:00+00:00,SIRI,,79
