2022-10-14 02:00:00+00:00,KV17cvlinfo,,1000
2022-10-14 03:00:00+00:00,KV17cvlinfo,,165
2022-10-14 04:00:00+00:00,KV17cvlinfo,,385
2022-10-14 05:00:00+00:00,KV17cvlinfo,,241
2022-10-14 06:00:00+00:00,KV17cvlinfo,,156
2022-10-14 07:00:00+00:00,KV17cvlinfo,,241
2022-10-14 08:00:00+00:00,KV17cvlinfo,,230
2022-10-14 09:00:00+00:00,KV17cvlinfo,,191
2022-10-14 10:00:00+00:00,KV17cvlinfo,,353
2022-10-14 11:00:00+00:00,KV17cvlinfo,,180
2022-10-14 12:00:00+00:00,KV17cvlinfo,,235
2022-10-14 13:00:00+00:00,KV17cvlinfo,,360
2022-10-14 14:00:00+00:00,KV17cvlinfo,,320
2022-10-14 15:00:00+00:00,KV17cvlinfo,,268
2022-10-14 16:00:00+00:00,KV17cvlinfo,,459
2022-10-14 17:00:00+00:00,KV17cvlinfo,,105
2022-10-14 18:00:00+00:00,KV17cvlinfo,,86
2022-10-14 19:00:00+00:00,KV17cvlinfo,,39
2022-10-14 20:00:00+00:00,KV17cvlinfo,,70
2022-10-14 21:00:00+00:00,KV17cvlinfo,,21
2022-10-14 22:00:00+00:00,KV17cvlinfo,,241
2022-10-14 23:00:00+00:00,KV17cvlinfo,,19
2022-10-15 00:00:00+00:00,KV17cvlinfo,,4632
2022-10-15 01:00:00+00:00,KV17cvlinfo,,1409
