2022-10-04 05:00:00+00:00,InfoPlusVTBT,,64
2022-10-04 07:00:00+00:00,InfoPlusVTBT,,42
2022-10-04 08:00:00+00:00,InfoPlusVTBT,,32
2022-10-04 09:00:00+00:00,InfoPlusVTBT,,2
2022-10-04 10:00:00+00:00,InfoPlusVTBT,,12
2022-10-04 12:00:00+00:00,InfoPlusVTBT,,16
2022-10-04 14:00:00+00:00,InfoPlusVTBT,,24
2022-10-04 15:00:00+00:00,InfoPlusVTBT,,8
2022-10-04 16:00:00+00:00,InfoPlusVTBT,,16
2022-10-04 17:00:00+00:00,InfoPlusVTBT,,4
2022-10-04 18:00:00+00:00,InfoPlusVTBT,,2
2022-10-05 00:00:00+00:00,InfoPlusVTBT,,12
