2022-10-17 02:00:00+00:00,InfoPlusTRB,,56
2022-10-17 03:00:00+00:00,InfoPlusTRB,,198
2022-10-17 04:00:00+00:00,InfoPlusTRB,,799
2022-10-17 05:00:00+00:00,InfoPlusTRB,,643
2022-10-17 06:00:00+00:00,InfoPlusTRB,,820
2022-10-17 07:00:00+00:00,InfoPlusTRB,,517
2022-10-17 08:00:00+00:00,InfoPlusTRB,,496
2022-10-17 09:00:00+00:00,InfoPlusTRB,,344
2022-10-17 10:00:00+00:00,InfoPlusTRB,,264
2022-10-17 11:00:00+00:00,InfoPlusTRB,,215
2022-10-17 12:00:00+00:00,InfoPlusTRB,,225
2022-10-17 13:00:00+00:00,InfoPlusTRB,,215
2022-10-17 14:00:00+00:00,InfoPlusTRB,,27
2022-10-17 15:00:00+00:00,InfoPlusTRB,,144
2022-10-17 16:00:00+00:00,InfoPlusTRB,,77
2022-10-17 17:00:00+00:00,InfoPlusTRB,,26
2022-10-17 18:00:00+00:00,InfoPlusTRB,,148
2022-10-17 19:00:00+00:00,InfoPlusTRB,,185
2022-10-17 20:00:00+00:00,InfoPlusTRB,,133
2022-10-17 21:00:00+00:00,InfoPlusTRB,,93
2022-10-17 22:00:00+00:00,InfoPlusTRB,,133
2022-10-17 23:00:00+00:00,InfoPlusTRB,,43
