2022-10-09 03:00:00+00:00,InfoPlusVTBS,,18
2022-10-09 04:00:00+00:00,InfoPlusVTBS,,6
2022-10-09 05:00:00+00:00,InfoPlusVTBS,,6
2022-10-09 07:00:00+00:00,InfoPlusVTBS,,10
2022-10-09 08:00:00+00:00,InfoPlusVTBS,,1
2022-10-09 09:00:00+00:00,InfoPlusVTBS,,45
2022-10-09 11:00:00+00:00,InfoPlusVTBS,,9
2022-10-09 12:00:00+00:00,InfoPlusVTBS,,63
2022-10-09 13:00:00+00:00,InfoPlusVTBS,,16
2022-10-09 14:00:00+00:00,InfoPlusVTBS,,3
2022-10-09 15:00:00+00:00,InfoPlusVTBS,,19
2022-10-09 16:00:00+00:00,InfoPlusVTBS,,15
2022-10-09 17:00:00+00:00,InfoPlusVTBS,,12
2022-10-09 18:00:00+00:00,InfoPlusVTBS,,6
2022-10-09 20:00:00+00:00,InfoPlusVTBS,,9
2022-10-09 21:00:00+00:00,InfoPlusVTBS,,2
