2022-10-25 02:00:00+00:00,InfoPlusDAS,,1691
2022-10-25 03:00:00+00:00,InfoPlusDAS,,7599
2022-10-25 04:00:00+00:00,InfoPlusDAS,,19460
2022-10-25 05:00:00+00:00,InfoPlusDAS,,24869
2022-10-25 06:00:00+00:00,InfoPlusDAS,,25094
2022-10-25 07:00:00+00:00,InfoPlusDAS,,22844
2022-10-25 08:00:00+00:00,InfoPlusDAS,,19669
2022-10-25 09:00:00+00:00,InfoPlusDAS,,19472
2022-10-25 10:00:00+00:00,InfoPlusDAS,,19813
2022-10-25 11:00:00+00:00,InfoPlusDAS,,20486
2022-10-25 12:00:00+00:00,InfoPlusDAS,,18125
2022-10-25 13:00:00+00:00,InfoPlusDAS,,18663
2022-10-25 14:00:00+00:00,InfoPlusDAS,,19496
2022-10-25 15:00:00+00:00,InfoPlusDAS,,20160
2022-10-25 16:00:00+00:00,InfoPlusDAS,,20416
2022-10-25 17:00:00+00:00,InfoPlusDAS,,18475
2022-10-25 18:00:00+00:00,InfoPlusDAS,,16464
2022-10-25 19:00:00+00:00,InfoPlusDAS,,15930
2022-10-25 20:00:00+00:00,InfoPlusDAS,,14353
2022-10-25 21:00:00+00:00,InfoPlusDAS,,11935
2022-10-25 22:00:00+00:00,InfoPlusDAS,,8172
2022-10-25 23:00:00+00:00,InfoPlusDAS,,1274
2022-10-26 00:00:00+00:00,InfoPlusDAS,,236
2022-10-26 01:00:00+00:00,InfoPlusDAS,,309
2022-10-26 02:00:00+00:00,InfoPlusDAS,,12
