2022-10-07 02:00:00+00:00,InfoPlusRIT,,298
2022-10-07 03:00:00+00:00,InfoPlusRIT,,1190
2022-10-07 04:00:00+00:00,InfoPlusRIT,,3186
2022-10-07 05:00:00+00:00,InfoPlusRIT,,4132
2022-10-07 06:00:00+00:00,InfoPlusRIT,,4152
2022-10-07 07:00:00+00:00,InfoPlusRIT,,3578
2022-10-07 08:00:00+00:00,InfoPlusRIT,,3024
2022-10-07 09:00:00+00:00,InfoPlusRIT,,3057
2022-10-07 10:00:00+00:00,InfoPlusRIT,,3859
2022-10-07 11:00:00+00:00,InfoPlusRIT,,3593
2022-10-07 12:00:00+00:00,InfoPlusRIT,,2959
2022-10-07 13:00:00+00:00,InfoPlusRIT,,3507
2022-10-07 14:00:00+00:00,InfoPlusRIT,,3440
2022-10-07 15:00:00+00:00,InfoPlusRIT,,3601
2022-10-07 16:00:00+00:00,InfoPlusRIT,,4199
2022-10-07 17:00:00+00:00,InfoPlusRIT,,3551
2022-10-07 18:00:00+00:00,InfoPlusRIT,,2984
2022-10-07 19:00:00+00:00,InfoPlusRIT,,2719
2022-10-07 20:00:00+00:00,InfoPlusRIT,,2343
2022-10-07 21:00:00+00:00,InfoPlusRIT,,2124
2022-10-07 22:00:00+00:00,InfoPlusRIT,,1800
2022-10-07 23:00:00+00:00,InfoPlusRIT,,545
2022-10-08 00:00:00+00:00,InfoPlusRIT,,267
2022-10-08 01:00:00+00:00,InfoPlusRIT,,210
