2022-10-19 02:00:00+00:00,Unknown,,92
2022-10-19 03:00:00+00:00,Unknown,,1194
2022-10-19 04:00:00+00:00,Unknown,,430
2022-10-19 05:00:00+00:00,Unknown,,334
2022-10-19 06:00:00+00:00,Unknown,,290
2022-10-19 07:00:00+00:00,Unknown,,272
2022-10-19 08:00:00+00:00,Unknown,,290
2022-10-19 09:00:00+00:00,Unknown,,270
2022-10-19 10:00:00+00:00,Unknown,,192
2022-10-19 11:00:00+00:00,Unknown,,286
2022-10-19 12:00:00+00:00,Unknown,,300
2022-10-19 13:00:00+00:00,Unknown,,310
2022-10-19 14:00:00+00:00,Unknown,,288
2022-10-19 15:00:00+00:00,Unknown,,262
2022-10-19 16:00:00+00:00,Unknown,,308
2022-10-19 17:00:00+00:00,Unknown,,328
2022-10-19 18:00:00+00:00,Unknown,,518
2022-10-19 19:00:00+00:00,Unknown,,838
2022-10-19 20:00:00+00:00,Unknown,,1320
2022-10-19 21:00:00+00:00,Unknown,,1476
2022-10-19 22:00:00+00:00,Unknown,,1432
2022-10-19 23:00:00+00:00,Unknown,,1160
2022-10-20 00:00:00+00:00,Unknown,,126
