2022-10-28 02:00:00+00:00,InfoPlusPIS,,80
2022-10-28 03:00:00+00:00,InfoPlusPIS,,220
2022-10-28 04:00:00+00:00,InfoPlusPIS,,310
2022-10-28 05:00:00+00:00,InfoPlusPIS,,81
2022-10-28 06:00:00+00:00,InfoPlusPIS,,66
2022-10-28 07:00:00+00:00,InfoPlusPIS,,190
2022-10-28 08:00:00+00:00,InfoPlusPIS,,135
2022-10-28 09:00:00+00:00,InfoPlusPIS,,141
2022-10-28 10:00:00+00:00,InfoPlusPIS,,37
2022-10-28 11:00:00+00:00,InfoPlusPIS,,563
2022-10-28 12:00:00+00:00,InfoPlusPIS,,715
2022-10-28 13:00:00+00:00,InfoPlusPIS,,209
2022-10-28 14:00:00+00:00,InfoPlusPIS,,476
2022-10-28 17:00:00+00:00,InfoPlusPIS,,250
2022-10-28 18:00:00+00:00,InfoPlusPIS,,18
2022-10-28 19:00:00+00:00,InfoPlusPIS,,66
2022-10-28 20:00:00+00:00,InfoPlusPIS,,21
2022-10-28 21:00:00+00:00,InfoPlusPIS,,189
2022-10-28 22:00:00+00:00,InfoPlusPIS,,114
2022-10-28 23:00:00+00:00,InfoPlusPIS,,74
2022-10-29 00:00:00+00:00,InfoPlusPIS,,105
2022-10-29 01:00:00+00:00,InfoPlusPIS,,39
2022-10-29 02:00:00+00:00,InfoPlusPIS,,3
