2022-10-18 09:00:00+00:00,InfoPlusTRB,,297
2022-10-18 10:00:00+00:00,InfoPlusTRB,,1344
2022-10-18 11:00:00+00:00,InfoPlusTRB,,1458
2022-10-18 12:00:00+00:00,InfoPlusTRB,,237
2022-10-18 13:00:00+00:00,InfoPlusTRB,,538
2022-10-18 14:00:00+00:00,InfoPlusTRB,,235
2022-10-18 16:00:00+00:00,InfoPlusTRB,,293
2022-10-18 17:00:00+00:00,InfoPlusTRB,,114
2022-10-18 18:00:00+00:00,InfoPlusTRB,,40
2022-10-18 19:00:00+00:00,InfoPlusTRB,,339
2022-10-18 21:00:00+00:00,InfoPlusTRB,,108
2022-10-18 22:00:00+00:00,InfoPlusTRB,,109
2022-10-18 23:00:00+00:00,InfoPlusTRB,,123
2022-10-19 00:00:00+00:00,InfoPlusTRB,,3
2022-10-19 01:00:00+00:00,InfoPlusTRB,,29
