2022-10-12 04:00:00+00:00,InfoPlusVTBL,,7
2022-10-12 05:00:00+00:00,InfoPlusVTBL,,2
2022-10-12 06:00:00+00:00,InfoPlusVTBL,,1
2022-10-12 07:00:00+00:00,InfoPlusVTBL,,3
2022-10-12 08:00:00+00:00,InfoPlusVTBL,,2
2022-10-12 09:00:00+00:00,InfoPlusVTBL,,4
2022-10-12 11:00:00+00:00,InfoPlusVTBL,,3
2022-10-12 12:00:00+00:00,InfoPlusVTBL,,4
2022-10-12 13:00:00+00:00,InfoPlusVTBL,,4
2022-10-12 14:00:00+00:00,InfoPlusVTBL,,4
2022-10-12 15:00:00+00:00,InfoPlusVTBL,,1
2022-10-12 16:00:00+00:00,InfoPlusVTBL,,2
2022-10-12 23:00:00+00:00,InfoPlusVTBL,,1
2022-10-13 00:00:00+00:00,InfoPlusVTBL,,2
