2022-10-31 04:00:00+00:00,InfoPlusPIS,,12
2022-10-31 05:00:00+00:00,InfoPlusPIS,,171
2022-10-31 06:00:00+00:00,InfoPlusPIS,,199
2022-10-31 07:00:00+00:00,InfoPlusPIS,,1664
2022-10-31 08:00:00+00:00,InfoPlusPIS,,133
2022-10-31 09:00:00+00:00,InfoPlusPIS,,228
2022-10-31 10:00:00+00:00,InfoPlusPIS,,98
2022-10-31 11:00:00+00:00,InfoPlusPIS,,194
2022-10-31 12:00:00+00:00,InfoPlusPIS,,408
2022-10-31 13:00:00+00:00,InfoPlusPIS,,150
2022-10-31 14:00:00+00:00,InfoPlusPIS,,208
2022-10-31 15:00:00+00:00,InfoPlusPIS,,308
2022-10-31 16:00:00+00:00,InfoPlusPIS,,154
2022-10-31 17:00:00+00:00,InfoPlusPIS,,34
2022-10-31 18:00:00+00:00,InfoPlusPIS,,146
2022-10-31 19:00:00+00:00,InfoPlusPIS,,45
2022-10-31 21:00:00+00:00,InfoPlusPIS,,185
2022-10-31 23:00:00+00:00,InfoPlusPIS,,108
2022-11-01 00:00:00+00:00,InfoPlusPIS,,15
2022-11-01 01:00:00+00:00,InfoPlusPIS,,15
