2022-10-06 02:00:00+00:00,KV6posinfo,,8617
2022-10-06 03:00:00+00:00,KV6posinfo,,30718
2022-10-06 04:00:00+00:00,KV6posinfo,,56437
2022-10-06 05:00:00+00:00,KV6posinfo,,63656
2022-10-06 06:00:00+00:00,KV6posinfo,,67955
2022-10-06 07:00:00+00:00,KV6posinfo,,64645
2022-10-06 08:00:00+00:00,KV6posinfo,,64719
2022-10-06 09:00:00+00:00,KV6posinfo,,63755
2022-10-06 10:00:00+00:00,KV6posinfo,,61861
2022-10-06 11:00:00+00:00,KV6posinfo,,64376
2022-10-06 12:00:00+00:00,KV6posinfo,,67291
2022-10-06 13:00:00+00:00,KV6posinfo,,69899
2022-10-06 14:00:00+00:00,KV6posinfo,,65542
2022-10-06 15:00:00+00:00,KV6posinfo,,70966
2022-10-06 16:00:00+00:00,KV6posinfo,,65645
2022-10-06 17:00:00+00:00,KV6posinfo,,55710
2022-10-06 18:00:00+00:00,KV6posinfo,,49745
2022-10-06 19:00:00+00:00,KV6posinfo,,47211
2022-10-06 20:00:00+00:00,KV6posinfo,,43892
2022-10-06 21:00:00+00:00,KV6posinfo,,41893
2022-10-06 22:00:00+00:00,KV6posinfo,,34008
2022-10-06 23:00:00+00:00,KV6posinfo,,16988
2022-10-07 00:00:00+00:00,KV6posinfo,,8767
2022-10-07 01:00:00+00:00,KV6posinfo,,7990
