2022-10-17 02:00:00+00:00,InfoPlusDVS,,1913
2022-10-17 03:00:00+00:00,InfoPlusDVS,,8187
2022-10-17 04:00:00+00:00,InfoPlusDVS,,18388
2022-10-17 05:00:00+00:00,InfoPlusDVS,,21825
2022-10-17 06:00:00+00:00,InfoPlusDVS,,22010
2022-10-17 07:00:00+00:00,InfoPlusDVS,,20987
2022-10-17 08:00:00+00:00,InfoPlusDVS,,20965
2022-10-17 09:00:00+00:00,InfoPlusDVS,,21999
2022-10-17 10:00:00+00:00,InfoPlusDVS,,21079
2022-10-17 11:00:00+00:00,InfoPlusDVS,,20337
2022-10-17 12:00:00+00:00,InfoPlusDVS,,20035
2022-10-17 13:00:00+00:00,InfoPlusDVS,,20434
2022-10-17 14:00:00+00:00,InfoPlusDVS,,19423
2022-10-17 15:00:00+00:00,InfoPlusDVS,,20240
2022-10-17 16:00:00+00:00,InfoPlusDVS,,19704
2022-10-17 17:00:00+00:00,InfoPlusDVS,,18144
2022-10-17 18:00:00+00:00,InfoPlusDVS,,14840
2022-10-17 19:00:00+00:00,InfoPlusDVS,,13035
2022-10-17 20:00:00+00:00,InfoPlusDVS,,12019
2022-10-17 21:00:00+00:00,InfoPlusDVS,,10616
2022-10-17 22:00:00+00:00,InfoPlusDVS,,6459
2022-10-17 23:00:00+00:00,InfoPlusDVS,,1062
2022-10-18 00:00:00+00:00,InfoPlusDVS,,151
2022-10-18 01:00:00+00:00,InfoPlusDVS,,282
2022-10-18 02:00:00+00:00,InfoPlusDVS,,11
