2022-10-12 02:00:00+00:00,SIRI,,34
2022-10-12 03:00:00+00:00,SIRI,,557
2022-10-12 04:00:00+00:00,SIRI,,2684
2022-10-12 05:00:00+00:00,SIRI,,3120
2022-10-12 06:00:00+00:00,SIRI,,3604
2022-10-12 07:00:00+00:00,SIRI,,3571
2022-10-12 08:00:00+00:00,SIRI,,3451
2022-10-12 09:00:00+00:00,SIRI,,3447
2022-10-12 10:00:00+00:00,SIRI,,3499
2022-10-12 11:00:00+00:00,SIRI,,3503
2022-10-12 12:00:00+00:00,SIRI,,3658
2022-10-12 13:00:00+00:00,SIRI,,3699
2022-10-12 14:00:00+00:00,SIRI,,3589
2022-10-12 15:00:00+00:00,SIRI,,3588
2022-10-12 16:00:00+00:00,SIRI,,3348
2022-10-12 17:00:00+00:00,SIRI,,3279
2022-10-12 18:00:00+00:00,SIRI,,3001
2022-10-12 19:00:00+00:00,SIRI,,2950
2022-10-12 20:00:00+00:00,SIRI,,2875
2022-10-12 21:00:00+00:00,SIRI,,2870
2022-10-12 22:00:00+00:00,SIRI,,2014
2022-10-12 23:00:00+00:00,SIRI,,56
2022-10-13 01:00:00+00:00,SIRI,,87
